"subject","predicate","object"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Manifestation"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/9/1978/znění/předpis/9/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/3/1978/znění/předpis/3/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/8/1978/znění/předpis/8/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/2/1978/znění/předpis/2/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/5/1978/znění/předpis/5/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/1/1978/znění/cz/decision/1/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/7/1978/znění/předpis/7/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/4/1978/znění/předpis/4/1978"
"http://aplikace.mvcr.cz/archiv2008/sbirka/1978/zakon_1q.html#castka_1","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/6/1978/znění/předpis/6/1978"
