"subject","predicate","object"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Manifestation"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/116/1973/znění/cz/decision/116/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/115/1973/znění/cz/decision/115/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/124/1973/znění/cz/decision/124/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/119/1973/znění/předpis/119/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/122/1973/znění/předpis/122/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/114/1973/znění/cz/decision/114/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/123/1973/znění/předpis/123/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/121/1973/znění/předpis/121/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/117/1973/znění/cz/decision/117/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/118/1973/znění/předpis/118/1973"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1744","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/120/1973/znění/předpis/120/1973"
