"subject","predicate","object"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Manifestation"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/99/1987/znění/předpis/99/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/100/1987/znění/cz/decision/100/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/102/1987/znění/předpis/102/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/104/1987/znění/předpis/104/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/97/1987/znění/předpis/97/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/101/1987/znění/cz/decision/101/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/105/1987/znění/předpis/105/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/103/1987/znění/předpis/103/1987"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2217","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/98/1987/znění/předpis/98/1987"
