"subject","predicate","object"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Manifestation"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/108/1984/znění/předpis/108/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/111/1984/znění/předpis/111/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/113/1984/znění/cz/decision/113/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/114/1984/znění/cz/decision/114/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/116/1984/znění/předpis/116/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/109/1984/znění/předpis/109/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/112/1984/znění/předpis/112/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/110/1984/znění/předpis/110/1984"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2122","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/115/1984/znění/cz/decision/115/1984"
