"subject","predicate","object"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/dc/terms/title","Zákon o mírovém využívání jaderné energie a ionizujícího záření (atomový zákon) a o změně a doplnění některých zákonů"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/dc/terms/valid",1997-07-01+02:00
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/vocab/frbr/core#realizationOf","https://esbirka.opendata.cz/zdroj/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/191/1989/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/100/1989/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/425/1990/znění/předpis/18/1997/aktualizace/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/283/1991/znění/předpis/18/1997/aktualizace/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/586/1992/znění/předpis/18/1997/aktualizace/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/287/1993/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/59/1972/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/28/1984/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/28/1977/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/76/1991/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/436/1990/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
"https://esbirka.opendata.cz/zdroj/předpis/18/1997/znění/předpis/18/1997","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/67/1987/znění/předpis/18/1997/cancellation/předpis/18/1997/znění/předpis/18/1997"
