"subject","predicate","object"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#CodeOfLawItem"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/dc/terms/identifier","43/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/dc/terms/issued",1993-06-22+01:00
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/165/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/164/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/167/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/161/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/162/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/163/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/160/1993"
"https://esbirka.opendata.cz/zdroj/cz/code-of-law-item/43/1993","http://purl.org/lex#hasLegalDocument","https://esbirka.opendata.cz/zdroj/předpis/166/1993"
