"subject","predicate","object"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Manifestation"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/9/1988/znění/předpis/9/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/2/1988/znění/cz/decision/2/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/1/1988/znění/předpis/1/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/4/1988/znění/cz/decision/4/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/5/1988/znění/cz/decision/5/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/8/1988/znění/předpis/8/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/10/1988/znění/předpis/10/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/3/1988/znění/cz/decision/3/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/12/1988/znění/předpis/12/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/6/1988/znění/cz/decision/6/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/11/1988/znění/předpis/11/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/7/1988/znění/předpis/7/1988"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=2221","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/13/1988/znění/předpis/13/1988"
