"subject","predicate","object"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Manifestation"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/1/1974/znění/cz/decision/1/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/4/1974/znění/předpis/4/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/5/1974/znění/předpis/5/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/3/1974/znění/předpis/3/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/6/1974/znění/předpis/6/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/9/1974/znění/předpis/9/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/cz/decision/2/1974/znění/cz/decision/2/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/10/1974/znění/předpis/10/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/11/1974/znění/předpis/11/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/8/1974/znění/předpis/8/1974"
"http://aplikace.mvcr.cz/sbirka-zakonu/ViewFile.aspx?type=c&id=1755","http://purl.org/vocab/frbr/core#embodymentOf","https://esbirka.opendata.cz/zdroj/předpis/7/1974/znění/předpis/7/1974"
