"subject","predicate","object"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/dc/terms/title","Vyhláška Ministerstva dopravy a spojů o přepravním řádu pro veřejnou drážní a silniční osobní dopravu"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/dc/terms/valid",2000-07-01+02:00
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/vocab/frbr/core#realizationOf","https://esbirka.opendata.cz/zdroj/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/132/1964/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/357/1990/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/151/1971/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/35/1985/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/71/1999/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/74/1985/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/98/1966/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/462/1992/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/44/1985/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/127/1964/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/4/1976/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/3/1977/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
"https://esbirka.opendata.cz/zdroj/předpis/175/2000/znění/předpis/175/2000","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/152/1983/znění/předpis/175/2000/cancellation/předpis/175/2000/znění/předpis/175/2000"
