"subject","predicate","object"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Section"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://purl.org/dc/terms/description","Za § 60 se vkládají nové § 60a až 60c, které včetně nadpisů znějí:"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://purl.org/dc/terms/identifier","141"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://purl.org/vocab/frbr/core#realizationOf","https://esbirka.opendata.cz/zdroj/předpis/167/2012/sekce/I/141"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://purl.org/vocab/frbr/core#partOf","https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/499/2004/znění/předpis/167/2012/sekce/60c/creation/předpis/167/2012/znění/předpis/167/2012/sekce/I/141"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/499/2004/znění/předpis/167/2012/sekce/60a/creation/předpis/167/2012/znění/předpis/167/2012/sekce/I/141"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/499/2004/znění/předpis/167/2012/sekce/60b/creation/předpis/167/2012/znění/předpis/167/2012/sekce/I/141"
"https://esbirka.opendata.cz/zdroj/předpis/167/2012/znění/předpis/167/2012/sekce/I/141","http://salt.semanticauthoring.org/ontologies/sdo#hasOrderNumber","I/141"
