"subject","predicate","object"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ssp.opendata.cz/slovník/základní/pojem/typ-objektu"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/osoba"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://ssp.opendata.cz/slovník/veřejno-správní/pojem/subjekt-práva"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/2004/02/skos/core#broader","https://ssp.opendata.cz/slovník/veřejno-správní/pojem/subjekt-práva"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/2004/02/skos/core#broader","https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/osoba"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/osoba"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/2004/02/skos/core#prefLabel","právnická osoba"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://purl.org/dc/terms/conformsTo","https://esbirka.opendata.cz/zdroj/předpis/111/2009/sekce/25"
"https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/pojem/právnická-osoba","http://www.w3.org/2004/02/skos/core#inScheme","https://ssp.opendata.cz/slovník/legislativní/předpis/111/2009/glosář"
