"subject","predicate","object"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Publication"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/dc/terms/title","Zákon o změnách ve všeobecném zdravotním pojištění a o změnách a doplnění některých dalších zákonů"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/dc/terms/valid",1993-07-01+02:00
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/vocab/frbr/core#realizationOf","https://esbirka.opendata.cz/zdroj/předpis/161/1993"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/548/1991/znění/předpis/161/1993/aktualizace/předpis/161/1993/znění/předpis/161/1993"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/592/1992/znění/předpis/161/1993/aktualizace/předpis/161/1993/znění/předpis/161/1993"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/20/1966/znění/předpis/161/1993/aktualizace/předpis/161/1993/znění/předpis/161/1993"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/160/1992/znění/předpis/161/1993/aktualizace/předpis/161/1993/znění/předpis/161/1993"
"https://esbirka.opendata.cz/zdroj/předpis/161/1993/znění/předpis/161/1993","http://purl.org/lex#definesChange","https://esbirka.opendata.cz/zdroj/předpis/550/1991/znění/předpis/161/1993/aktualizace/předpis/161/1993/znění/předpis/161/1993"
